

Mary Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hulker
Gender	Female
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1796
Witnesses	Mary Hulker; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 191, Entry 2522
Source	LDS Film 1656149
Witnessed Marriage Of	George Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006469&Relationship=Groom
Witnessed Marriage Of	Rachel Kellin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006469&Relationship=Bride



