

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jun 1801
Register	Baptisms 1801, Page 37, Entry 622
Source	LDS Film 93833
Parent Of	Elizabeth Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053178&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053178&Relationship=2ndParent



