

Hannah Dunberland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008743
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dunberland
Married Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1801
Status	Spinster
Witnesses	Edward Coventry, Jnr.; Thos. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 191, Entry 25
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008743&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008743&Relationship=Witness_2
Married To	Rice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008743&Relationship=Groom



