

William Aitken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Gender	Male
Abode	Lionel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1842 - 1843, Page 296, Entry 2366
Source	LDS Film 93884
Parent Of	Isabella Aitken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178239&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178239&Relationship=2ndParent



