

Alice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022292
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Newhall Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1782
Date Of Child's Birth	24 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 15
Source	LDS Film 1656377
Parent Of	Jonathan Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022292&Relationship=Baptised
Married To	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022292&Relationship=1stParent



