

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004127
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Pool lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 50
Source	LDS Film 1656376
Parent	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004127&Relationship=1stParent



