

James Downall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032958
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downall
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Mary Mc Clellin, (X); Michael Dowde
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 11, Entry 41
Source	LDS Film 1656197
Witnessed By	Mary McClellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032958&Relationship=Witness_1
Witnessed By	Michael Dowde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032958&Relationship=Witness_2
Married To	Alice Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032958&Relationship=Bride



