

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	[Father:] Johnson street [Mother:] Work House
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1790
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Jul 1790
Register	Baptisms 1790, Page 224, Entry 670
Source	LDS Film 93833
Parent Of	John Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033560&Relationship=Baptised



