

Samuel Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081344
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pope
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Samuel Pope; Emily Skelton Jacks
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 148, Entry 296
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Skelton Jacks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081344&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sarah Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081344&Relationship=Bride



