

Sarah Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245577
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cowley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Clement St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Date Of Child's Birth	21 Sep 1858
Register	Baptisms 1858 - 1859, Page 71, Entry 567
Source	LDS Film 1656561
Parent Of	Eliza Ann Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245577&Relationship=Baptised
Married To	Edward Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245577&Relationship=1stParent



