

John Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Tarleton Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 128, Entry 12
Source	LDS Film 93913
Married To	Mary Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043032&Relationship=Deceased



