

Thomas Billing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billing
Gender	Male
Abode	Lawson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Jan 1860
Register	Baptisms 1859 - 1860, Page 240, Entry 1916
Source	LDS Film 1656561
Parent Of	John Darcy Billing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253473&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253473&Relationship=2ndParent



