

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Tythbarn Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018725&Relationship=Baptised



