

Sophia Birdsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060242
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Birdsall
Gender	Female
Abode	Mann St. Harrington
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Nov 1813
Age At Death	2 Days
Age At Death (Days)	2
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 215
Source	LDS Film 1068890
Parent	Joseph Birdsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060242&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060242&Relationship=2ndParent



