

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Pall Mall
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 262
Source	LDS Film 93833
Parent Of	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021384&Relationship=Baptised



