

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052973
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1816
Witnesses	Thos. Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 294, Entry 882
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052973&Relationship=Groom
Witnessed Marriage Of	Mary Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052973&Relationship=Bride



