

Hannah Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048737
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Quirk
Former/Maiden/Other Surname 1	Duckworth
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	1 Mar 1799
Register	Baptisms 1799, Page 83, Entry 277
Source	LDS Film 93833
Parent Of	William Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048737&Relationship=Baptised
Married To	Paul Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048737&Relationship=1stParent



