

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1814
Witnesses	John Carter, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 139, Entry 417
Source	LDS Film 1656150
Witnessed Marriage Of	William Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052508&Relationship=Groom
Witnessed Marriage Of	Catharine Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052508&Relationship=Bride



