

Charles Masson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Masson
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1836
Witnesses	Geo. Taylor; Charles Masson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 64, Entry 168
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034818&Relationship=Groom
Witnessed Marriage Of	Sarah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034818&Relationship=Bride



