

Elizabeth Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048846
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sergeant
Married Surname	Bedlow
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1764
Status	Spinster
Witnesses	Wilam? Bridge; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 48, Entry 1
Source	LDS Film 1656155
Witnessed By	Wilam? Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048846&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048846&Relationship=Witness_2
Married To	Isaac Bedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048846&Relationship=Groom



