

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006834
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	William St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1744
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 163, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006834&Relationship=Deceased



