

Jane Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034541
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bridge
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	School lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1782
Date Of Child's Death	11 Dec 1782
Register	Burials 1782, Page 43, Entry 285
Source	LDS Film 93833
Parent Of	Mary Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034541&Relationship=Deceased
Married To	Berry Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034541&Relationship=1stParent



