

Richard Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014427
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crane
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 39
Source	LDS Film 1656377
Parent Of	Joseph Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014427&Relationship=Baptised



