

Catharine Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000017
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Croston
Married Surname	Massey
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1705
Register	Marriages 1704 - 1737, Page 191, Entry 17
Source	LDS Film 1656376
Married To	Pierce Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000017&Relationship=Groom



