

William Frownell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009994
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Frownell
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1764
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	31 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 23
Source	LDS Film 1656376
Parent Of	James Frownell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009994&Relationship=Baptised



