

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Benson St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1825
Occupation (As Documented)	Tailor and Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1825, Page 93, Entry 743
Source	LDS Film 1656419
Parent Of	Albert Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114680&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114680&Relationship=2ndParent



