

William Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025146
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1773
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1769 - 1774, Page 118, Entry 31
Source	LDS Film 1656377
Parent Of	Saml. Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025146&Relationship=Deceased



