

William Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Abode	Henry Edw. Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1340
Source	LDS Film 93833
Parent Of	William Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066668&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066668&Relationship=2ndParent



