

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053795
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1820
Witnesses	William Benjamin, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 8, Entry 24
Source	LDS Film 1656197
Witnessed Marriage Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053795&Relationship=Groom
Witnessed Marriage Of	Sarah Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053795&Relationship=Bride



