

Jane Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078438
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mill Street, Harrington Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Date Of Child's Birth	7 Feb 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 22
Source	LDS 1656373
Parent Of	William Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078438&Relationship=Baptised
Married To	John Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078438&Relationship=1stParent



