

Nanny Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007318
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Webster
Gender	Female
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1798
Witnesses	James Taylor; Nanny Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 174
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007318&Relationship=Groom
Witnessed Marriage Of	Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007318&Relationship=Bride



