

George Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Bittern St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Nov 1860
Register	Baptisms 1860 - 1861, Page 349, Entry 2792
Source	LDS Film 1656561
Parent Of	Margaret Emma Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257549&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257549&Relationship=2ndParent



