

Ann Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072889
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kay
Former/Maiden/Other Surname 1	Christian
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Date Of Child's Birth	26 Jun 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072889&Relationship=Baptised
Married To	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072889&Relationship=1stParent



