

John Crookall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookall
Gender	Male
Abode	Cable St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1744
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005206&Relationship=Baptised



