

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006833
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 163, Entry 18
Source	LDS Film 1656376
Parent Of	Richd. Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006833&Relationship=Deceased



