

Charles Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036086
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howard
Spouse's Occupation (As Documented)	Dress Maker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	St. Andrew St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Rimmer; Alice Aspinall
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 129, Entry 258
Source	LDS Film 93843
Witnessed By	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036086&Relationship=Witness_1
Witnessed By	Alice Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036086&Relationship=Witness_2
Married To	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036086&Relationship=Bride



