

Nicholas Basilio Vidiano	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063692
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Basilio
Surname	Vidiano
Gender	Male
Abode	Sandon Terrace Liverpool
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Oct 1860
Occupation (As Documented)	Clerk of the Greek Church
Occupation (Standardised)	Church Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	J. Meirs Heard?; Mary Helen Heard?
Marriage Type	Certificate
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 10, Entry 19
Source	LDS Film 1546076
Witnessed By	J. Meirs Heard?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063692&Relationship=Witness_1
Witnessed By	Mary Helen Heard?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063692&Relationship=Witness_2
Married To	Sophia Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063692&Relationship=Bride



