

Ann Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089050
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooper
Married Surname	Riding
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hornby St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Arthur Davies; Cathrine Cooper
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 10, Entry 19
Source	LDS Film 1656680
Witnessed By	Arthur Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089050&Relationship=Witness_1
Witnessed By	Cathrine Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089050&Relationship=Witness_2
Married To	William Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089050&Relationship=Groom



