

Henry Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Abode	Sir Thomas Buildings
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1843
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Walker; Catharine Hughes, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 165, Entry 330
Source	LDS Film 1656374
Witnessed By	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041346&Relationship=Witness_1
Witnessed By	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041346&Relationship=Witness_2
Married To	Mary Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041346&Relationship=Bride



