

Peter Reily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038634
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reily
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1839
Witnesses	Peter Reily; Judith Reilly
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Notes	[Groom signed Gream]
Register	Marriages 1837 - 1840, Page 105, Entry 209
Source	LDS Film 656197
Witnessed Marriage Of	George Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038634&Relationship=Groom
Witnessed Marriage Of	Mary Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038634&Relationship=Bride



