

Matthew Parish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061009
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parish
Gender	Male
Abode	Crooked Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1805
Register	Baptisms 1805, Entry 726
Source	LDS Film 1068889
Parent Of	Elizabeth Parish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061009&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061009&Relationship=2ndParent



