

Jane Whiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078354
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whiley
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Cavendish St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	12 May 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 32
Source	LDS Film 1656195
Parent Of	Jane Whiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078354&Relationship=Baptised
Married To	John Whiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078354&Relationship=1stParent



