

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1785
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	11 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 91
Source	LDS Film 93833
Parent Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038501&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038501&Relationship=2ndParent



