

Eliza Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081335
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Thomas Griffiths; Eliza Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 144, Entry 287
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081335&Relationship=Groom
Witnessed Marriage Of	Emma Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081335&Relationship=Bride



