

Robert Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001112
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1715
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 52
Source	LDS Film 1656376
Parent Of	George Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001112&Relationship=Baptised



