

Mary Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clough
Gender	Female
Abode	Liverpool
Year	1780
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Mary Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clough
Gender	Female
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



