

Richard Golightly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003900
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Abode	Mercy St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 13
Source	LDS Film 1656376
Parent Of	Rebekah Golightly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003900&Relationship=Baptised



