

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077054
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crump St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Date Of Child's Birth	3 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1036
Source	LDS Film 1656377
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077054&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077054&Relationship=1stParent



