

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Gender	Female
Abode	Salthouse lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Nov 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Register	Burials 1767 - 1786, Page 9, Entry 7192
Source	LDS Film 1656195
Parent	Jno. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037907&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037907&Relationship=2ndParent



