

Sarah Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043057
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lee
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Mill Lane
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Date Of Child's Birth	25 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 18
Source	LDS Film 1656377
Parent Of	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043057&Relationship=Baptised
Married To	Thomas Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043057&Relationship=1stParent



