

Bridget Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435718
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Joyce
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1855
Date Of Child's Birth	20 Apr 1855
Register	Baptisms 1853 - 1855, Page 425, Entry 1
Source	LDS Film 396804
Parent Of	James Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435718&Relationship=Baptised
Married To	Patrick Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435718&Relationship=1stParent



