

Jane Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031372
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moss
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Wolstenholme Square
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1789
Date Of Child's Birth	20 Dec 1788
Register	Baptisms 1789, Page 196, Entry 70
Source	LDS Film 93833
Parent Of	Thomas Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031372&Relationship=Baptised
Married To	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031372&Relationship=1stParent



