

William Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charlton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Saint James's Place Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 154, Entry 1231
Source	LDS Film 1656419
Parent	Charles Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121947&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121947&Relationship=2ndParent



