

John Cockerall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1758
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 40, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Cockerall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013483&Relationship=Deceased



