

Robert Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003686
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Abode	Work house
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1734
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 172, Entry 39
Source	LDS Film 1656376
Parent Of	Jane Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003686&Relationship=Deceased



