

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Redcross St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1717
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 36
Source	LDS Film 1656376
Parent Of	David Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001341&Relationship=Baptised



