

Susanna Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095442
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Westmore
Gender	Female
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Feb 1805
Date Of Death	13 Feb 1805
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 72, Entry 16
Source	LDS Film 1647560
Parent	Wm. Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095442&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095442&Relationship=2ndParent



