

Arthur Higson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001609
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Higson
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 33
Source	LDS Film 1656376
Married To	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001609&Relationship=Bride



