

Thomas Rothream	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rothream
Gender	Male
Abode	Parish of Prescot
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 22, Entry 219
Source	LDS Film 1068890
Married To	Alice Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013664&Relationship=Bride



