

Ann Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052849
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Almond
Former/Maiden/Other Surname 1	Chatfield
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	John Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1801
Date Of Child's Birth	16 Nov 1800
Register	Baptisms 1801, Page 31, Entry 293
Source	LDS Film 93833
Parent Of	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052849&Relationship=Baptised
Married To	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052849&Relationship=1stParent



