

Thomas Davies Ingels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davies
Surname	Ingels
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Notes	[Bride signed Leatham]
Register	Marriages 1802 - 1803, Page 174, Entry 101
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008883&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008883&Relationship=Witness_2
Married To	Ann Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008883&Relationship=Bride



