

Thomas Woodyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyer
Gender	Male
Abode	Mersey street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Salt Barrow Maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	1 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 409
Source	LDS Film 93833
Parent Of	William Woodyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021531&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021531&Relationship=2ndParent



