

John Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downward
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1757
Witnesses	Charles Roberts; John Downward
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Hassall]
Register	Marriages 1754 - 1775, Page 21, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	David McCrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048368&Relationship=Groom
Witnessed Marriage Of	Elizabeth Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048368&Relationship=Bride



