

Ellen Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053843
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Darbyshire
Married Surname	Quaile
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1820
Status	Spinster
Witnesses	James Sumner; John Hughes
Marriage Type	Banns
Marrying Minister	C. T. Thexton, Offg. Minister
Register	Marriages 1818 - 1820, Page 268, Entry 804
Source	LDS Film 93917
Witnessed By	James Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053843&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053843&Relationship=Witness_2
Married To	William Quaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053843&Relationship=Groom



